﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;numero;suffixe;voie_nom;lieudit_complement_nom;position;cad_parcelles;x;y;long;lat;source;date_der_maj;certification_commune
;;;16075_x012_00002;16075;Champagne-Vigny;;;2;;La Charbonnière;;entrée;160075000ZH0113;469646.84;6494120.2;0.0492883;45.5078114;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x012_00004;16075;Champagne-Vigny;;;4;;La Charbonnière;;entrée;160075000ZH0114;469639.51;6494069.92;0.0492185;45.5073565;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x012_00006;16075;Champagne-Vigny;;;6;;La Charbonnière;;entrée;160075000ZH0115;469641.42;6494042.28;0.0492561;45.5071084;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x012_00001;16075;Champagne-Vigny;;;1;;La Charbonnière;;entrée;160075000ZH0120;469752.87;6494130.86;0.0506401;45.507943;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x012_00003;16075;Champagne-Vigny;;;3;;La Charbonnière;;entrée;160075000ZH0119;469708.89;6494131.67;0.0500768;45.5079355;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x013_00005;16075;Champagne-Vigny;;;5;;Chez Normandin;;entrée;160075000ZD0048;470366.19;6494905.93;0.0581194;45.5151234;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x013_00001;16075;Champagne-Vigny;;;1;;Chez Normandin;;entrée;160075000ZD0040;470311.99;6494781.34;0.0574851;45.5139841;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x013_00003;16075;Champagne-Vigny;;;3;;Chez Normandin;;entrée;160075000ZD0042;470356.65;6494880.39;0.0580095;45.5148903;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x013_00007;16075;Champagne-Vigny;;;7;;Chez Normandin;;entrée;160075000ZD0045;470392.35;6494902;0.0584561;45.5150968;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x014_00002;16075;Champagne-Vigny;;;2;;Le Maine Cérier;;entrée;160075000ZK0032;468409.68;6492910.98;0.0340372;45.4965131;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x014_00004;16075;Champagne-Vigny;;;4;;Le Maine Cérier;;entrée;160075000ZK0033;468402.79;6492850.23;0.0339782;45.4959641;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x014_00006;16075;Champagne-Vigny;;;6;;Le Maine Cérier;;entrée;160075000ZK0033;468375.71;6492877.15;0.0336188;45.4961973;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x015_00001;16075;Champagne-Vigny;;;1;;Le Maine Giraud;;entrée;160075000ZK0027;468029.31;6492964.15;0.0291449;45.4968628;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x015_00002;16075;Champagne-Vigny;;;2;;Le Maine Giraud;;entrée;160075000ZK0030;468046.08;6492874.93;0.0294024;45.4960657;Commune de Champagne Vigny;2021-01-27;1
;;;16075_x015_00003;16075;Champagne-Vigny;;;3;;Le Maine Giraud;;entrée;160075000ZK0029;468050.54;6492948.72;0.0294238;45.4967312;Commune de Champagne Vigny;2021-01-27;1
;;;16408_x033_00030;16408;Villebois-Lavalette;;;30;;Rue André Bouyer;;entrée;160408000AL0024;487552.22;6490433.53;0.2800843;45.4804237;Commune;2021-01-27;1
;;;16408_x033_00032;16408;Villebois-Lavalette;;;32;;Rue André Bouyer;;entrée;160408000AL0023;487557.24;6490420.92;0.280154;45.4803118;Commune;2021-01-27;1
;;;16408_x033_00033;16408;Villebois-Lavalette;;;33;;Rue André Bouyer;;entrée;160408000AL0091;487582.82;6490408.76;0.2804866;45.4802103;Commune;2021-01-27;1
;;;16408_x033_00035;16408;Villebois-Lavalette;;;35;;Rue André Bouyer;;entrée;160408000AL0058;487587.43;6490396.69;0.280551;45.4801031;Commune;2021-01-27;1
;;;16042_x003_00011;16042;Bessé;;;11;;Rue du Bois de Maubaty;;entrée;1600420000A0538;473664.67;6544059.93;0.0770384;45.9585454;Commune de Bessé;2021-03-17;1
;;;16042_x003_00003;16042;Bessé;;;3;;Rue du Bois de Maubaty;;entrée;1600420000A0796;473760.08;6544009.15;0.0782937;45.9581203;Commune de Bessé;2021-03-17;1
;;;16042_x003_00001;16042;Bessé;;;1;;Rue du Bois de Maubaty;;entrée;1600420000A0551;473774.95;6543995.34;0.0784922;45.958001;Commune de Bessé;2021-03-17;1
;;;16042_x003_00002;16042;Bessé;;;2;;Rue du Bois de Maubaty;;entrée;160042000ZC0126;473824.77;6543970.7;0.0791466;45.9577958;Commune de Bessé;2021-03-17;1
;;;16042_x013_00001;16042;Bessé;;;1;;Rue du Puits de la Place;;entrée;1600420000A0621;473246.2;6543723.79;0.0718001;45.955381;Commune de Bessé;2021-03-17;1
;;;16042_x001_00001;16042;Bessé;;;1;;Impasse Touzaud;;entrée;1600420000A0608;473371.14;6543771.15;0.0733893;45.9558489;Commune de Bessé;2021-01-27;1
;;;16042_x001_00002;16042;Bessé;;;2;;Impasse Touzaud;;entrée;1600420000A0604;473364.12;6543744.37;0.0733115;45.9556056;Commune de Bessé;2021-03-17;1
;;;16042_x002_00001;16042;Bessé;;;1;;Route des Barres;;entrée;1600420000A0609;473377.89;6543815.87;0.073455;45.9562536;Commune de Bessé;2021-01-27;1
;;;16042_x005_00001;16042;Bessé;;;1;;Impasse du Cormier;;entrée;1600420000B1083;473509.13;6543682.94;0.0752118;45.9551012;Commune de Bessé;2021-03-17;1
;;;16042_x005_00006;16042;Bessé;;;6;;Impasse du Cormier;;entrée;1600420000B1082;473510.51;6543635.85;0.0752521;45.9546779;Commune de Bessé;2021-03-17;1
;;;16042_x005_00004;16042;Bessé;;;4;;Impasse du Cormier;;entrée;1600420000B1567;473503.62;6543663.26;0.0751501;45.9549222;Commune de Bessé;2021-03-17;1
;;;16042_x005_00002;16042;Bessé;;;2;;Impasse du Cormier;;entrée;1600420000B1080;473500.09;6543685.77;0.0750938;45.9551236;Commune de Bessé;2021-03-17;1
;;;16042_x006_00002;16042;Bessé;;;2;;Chemin de la Pierre Blanche;;entrée;160042000ZH0033;473497.89;6543508.67;0.0751501;45.9535292;Commune de Bessé;2021-01-27;1
;;;16042_x006_00004;16042;Bessé;;;4;;Chemin de la Pierre Blanche;;entrée;160042000ZH0077;473535.51;6543502.72;0.0756383;45.9534882;Commune de Bessé;2021-01-27;1
;;;16042_x006_00003;16042;Bessé;;;3;;Chemin de la Pierre Blanche;;entrée;1600420000B1491;473505.55;6543535.74;0.075236;45.9537754;Commune de Bessé;2021-01-27;1
;;;16042_x006_00005;16042;Bessé;;;5;;Chemin de la Pierre Blanche;;entrée;1600420000B1136;473543.2;6543530.62;0.0757241;45.9537418;Commune de Bessé;2021-01-27;1
;;;16042_x006_00007;16042;Bessé;;;7;;Chemin de la Pierre Blanche;;entrée;1600420000B1569;473571.8;6543528.31;0.0760943;45.9537306;Commune de Bessé;2021-01-27;1
;;;16042_x006_00009;16042;Bessé;;;9;;Chemin de la Pierre Blanche;;entrée;1600420000B1574;473635.52;6543519.74;0.0769204;45.9536747;Commune de Bessé;2021-01-27;1
;;;16042_x006_00001;16042;Bessé;;;1;;Chemin de la Pierre Blanche;;entrée;1600420000B1503;473477.66;6543591.07;0.0748497;45.9542639;Commune de Bessé;2021-03-17;1
;;;16042_x007_00001;16042;Bessé;;;1;;Impasse de l'Abattoir;;entrée;1600420000A0596;473403.18;6543712.98;0.0738305;45.9553361;Commune de Bessé;2021-03-17;1
;;;16042_x007_00002;16042;Bessé;;;2;;Impasse de l'Abattoir;;entrée;1600420000A0839;473415.24;6543738.33;0.073974;45.9555683;Commune de Bessé;2021-03-17;1
;;;16042_x008_00008;16042;Bessé;;;8;;Grand'Rue;;entrée;1600420000A0556;473720.22;6543903.89;0.0778297;45.9571598;Commune de Bessé;2021-03-17;1
;;;16042_x008_00006;16042;Bessé;;;6;;Grand'Rue;;entrée;1600420000A0555;473737.5;6543915.89;0.0780469;45.9572736;Commune de Bessé;2021-03-17;1
;;;16042_x008_00034;16042;Bessé;;;34;;Grand'Rue;;entrée;1600420000A0579;473515.58;6543730.68;0.0752722;45.9555329;Commune de Bessé;2021-03-17;1
;;;16042_x008_00032;16042;Bessé;;;32;;Grand'Rue;;entrée;1600420000A0578;473520.73;6543757.53;0.0753258;45.9557762;Commune de Bessé;2021-03-17;1
;;;16042_x008_00020;16042;Bessé;;;20;;Grand'Rue;;entrée;1600420000A0566;473640.68;6543883.63;0.0768131;45.956951;Commune de Bessé;2021-03-17;1
;;;16042_x008_00018;16042;Bessé;;;18;;Grand'Rue;;entrée;1600420000A0565;473627.9;6543900.58;0.0766401;45.9570992;Commune de Bessé;2021-03-17;1
;;;16042_x008_00016;16042;Bessé;;;16;;Grand'Rue;;entrée;1600420000A0564;473660.27;6543887.77;0.0770639;45.9569948;Commune de Bessé;2021-03-17;1
;;;16042_x008_00001;16042;Bessé;;;1;;Grand'Rue;;entrée;1600420000B1105;473761.3;6543912.94;0.0783554;45.9572549;Commune de Bessé;2021-03-17;1
;;;16042_x008_00036;16042;Bessé;;;36;;Grand'Rue;;entrée;1600420000A0583;473494.75;6543715.6;0.0750107;45.9553902;Commune de Bessé;2021-03-17;1
;;;16042_x008_00014;16042;Bessé;;;14;;Grand'Rue;;entrée;1600420000A0561;473685.33;6543882.44;0.0773898;45.9569552;Commune de Bessé;2021-03-17;1
;;;16042_x008_00012;16042;Bessé;;;12;;Grand'Rue;;entrée;1600420000A0794;473697.05;6543888.74;0.077538;45.9570158;Commune de Bessé;2021-03-17;1
;;;16042_x008_00010;16042;Bessé;;;10;;Grand'Rue;;entrée;1600420000A0559;473703.41;6543893.54;0.0776178;45.9570611;Commune de Bessé;2021-03-17;1
;;;16042_x008_00002;16042;Bessé;;;2;;Grand'Rue;;entrée;1600420000A0552;473785.74;6543938.56;0.0786585;45.9574936;Commune de Bessé;2021-03-17;1
;;;16042_x008_00004;16042;Bessé;;;4;;Grand'Rue;;entrée;1600420000A0554;473768.01;6543931.36;0.0784332;45.9574229;Commune de Bessé;2021-03-17;1
;;;16042_x008_00019;16042;Bessé;;;19;;Grand'Rue;;entrée;1600420000B1568;473471.15;6543673.37;0.0747263;45.9550024;Commune de Bessé;2021-03-17;1
;;;16042_x008_00003;16042;Bessé;;;3;;Grand'Rue;;entrée;1600420000B1102;473720.81;6543886.05;0.0778458;45.9569995;Commune de Bessé;2021-03-17;1
;;;16042_x008_00052;16042;Bessé;;;52;;Grand'Rue;;entrée;1600420000A0601;473365.79;6543708.15;0.0733504;45.9552802;Commune de Bessé;2021-03-17;1
;;;16042_x008_00050;16042;Bessé;;;50;;Grand'Rue;;entrée;1600420000A0600;473373.18;6543700;0.0734496;45.9552093;Commune de Bessé;2021-03-17;1
;;;16042_x008_00048;16042;Bessé;;;48;;Grand'Rue;;entrée;1600420000A0594;473418.18;6543685.69;0.074037;45.9550956;Commune de Bessé;2021-03-17;1
;;;16042_x008_00046;16042;Bessé;;;46;;Grand'Rue;;entrée;1600420000A0593;473443.04;6543687.67;0.0743569;45.9551217;Commune de Bessé;2021-03-17;1
;;;16042_x008_00044;16042;Bessé;;;44;;Grand'Rue;;entrée;1600420000A0591;473450.52;6543690.35;0.0744521;45.9551483;Commune de Bessé;2021-03-17;1
;;;16042_x008_00022;16042;Bessé;;;22;;Grand'Rue;;entrée;1600420000A0788;473631.95;6543852.67;0.0767152;45.9566694;Commune de Bessé;2021-01-27;1
;;;16042_x008_00024;16042;Bessé;;;24;;Grand'Rue;;entrée;1600420000A0567;473602.64;6543858.41;0.0763343;45.9567114;Commune de Bessé;2021-01-27;1
;;;16042_x008_00026;16042;Bessé;;;26;;Grand'Rue;;entrée;1600420000A0569;473583.22;6543822.56;0.076101;45.9563822;Commune de Bessé;2021-01-27;1
;;;16042_x008_00028;16042;Bessé;;;28;;Grand'Rue;;entrée;1600420000A0570;473548.2;6543808.63;0.0756557;45.9562452;Commune de Bessé;2021-01-27;1
;;;16042_x008_00030;16042;Bessé;;;30;;Grand'Rue;;entrée;1600420000A0577;473538.77;6543795.4;0.0755404;45.9561231;Commune de Bessé;2021-01-27;1
;;;16042_x008_00005;16042;Bessé;;;5;;Grand'Rue;;entrée;1600420000B1098;473669.66;6543852.3;0.077202;45.9566787;Commune de Bessé;2021-01-27;1
;;;16042_x008_00042;16042;Bessé;;;42;;Grand'Rue;;entrée;1600420000A0791;473452.64;6543709.59;0.0744702;45.9553222;Commune de Bessé;2021-03-17;1
;;;16042_x008_00040;16042;Bessé;;;40;;Grand'Rue;;entrée;1600420000A0790;473466.66;6543700.99;0.0746553;45.9552494;Commune de Bessé;2021-03-17;1
;;;16042_x008_00007;16042;Bessé;;;7;;Grand'Rue;;entrée;1600420000B1097;473627.1;6543831.29;0.0766629;45.9564755;Commune de Bessé;2021-01-27;1
;;;16042_x008_00009;16042;Bessé;;;9;;Grand'Rue;;entrée;1600420000B1095;473592.53;6543807.29;0.0762284;45.956248;Commune de Bessé;2021-01-27;1
;;;16042_x008_00011;16042;Bessé;;;11;;Grand'Rue;;entrée;1600420000B1094;473557.62;6543790.77;0.0757858;45.9560876;Commune de Bessé;2021-01-27;1
;;;16042_x008_00038;16042;Bessé;;;38;;Grand'Rue;;entrée;1600420000A0584;473477.94;6543705.04;0.0747988;45.9552896;Commune de Bessé;2021-03-17;1
;;;16042_x008_00031;16042;Bessé;;;31;;Grand'Rue;;entrée;1600420000B1064;473366.92;6543674.28;0.0733812;45.9549758;Commune de Bessé;2021-03-17;1
;;;16042_x008_00029;16042;Bessé;;;29;;Grand'Rue;;entrée;1600420000B1050;473355.93;6543649.67;0.0732511;45.9547506;Commune de Bessé;2021-03-17;1
;;;16042_x008_00027;16042;Bessé;;;27;;Grand'Rue;;entrée;1600420000B1065;473394;6543661.72;0.0737366;45.9548718;Commune de Bessé;2021-03-17;1
;;;16042_x008_00025;16042;Bessé;;;25;;Grand'Rue;;entrée;1600420000B1452;473423.88;6543665.59;0.0741202;45.9549166;Commune de Bessé;2021-03-17;1
;;;16042_x008_00023;16042;Bessé;;;23;;Grand'Rue;;entrée;1600420000B1392;473440.02;6543669.34;0.0743267;45.9549557;Commune de Bessé;2021-03-17;1
;;;16042_x008_00021;16042;Bessé;;;21;;Grand'Rue;;entrée;1600420000B1079;473459.26;6543672.36;0.0745735;45.9549893;Commune de Bessé;2021-03-17;1
;;;16042_x008_00017;16042;Bessé;;;17;;Grand'Rue;;entrée;1600420000B1087;473525.45;6543699.75;0.0754143;45.9552578;Commune de Bessé;2021-03-17;1
;;;16042_x008_00015;16042;Bessé;;;15;;Grand'Rue;;entrée;1600420000B1092;473533.53;6543729.7;0.0755042;45.9555301;Commune de Bessé;2021-03-17;1
;;;16042_x008_00013;16042;Bessé;;;13;;Grand'Rue;;entrée;1600420000B1539;473545.7;6543755.15;0.075649;45.9557632;Commune de Bessé;2021-03-17;1
;;;16042_x009_00005;16042;Bessé;;;5;;Route Les Hortes;;entrée;1600420000A0524;473478.09;6544320.46;0.0745064;45.9608277;Commune de Bessé;2021-03-17;1
;;;16042_x009_00003;16042;Bessé;;;3;;Route Les Hortes;;entrée;1600420000A0801;473454.13;6544279.91;0.0742167;45.9604548;Commune de Bessé;2021-03-17;1
;;;16042_x009_00001;16042;Bessé;;;1;;Route Les Hortes;;entrée;1600420000A0837;473471.8;6544251.9;0.0744581;45.9602086;Commune de Bessé;2021-03-17;1
;;;16042_x010_00001;16042;Bessé;;;1;;Route la Chize;;entrée;160042000ZB0101;473779.7;6544561.64;0.078283;45.9630985;Commune de Bessé;2021-03-17;1
;;;16042_x011_00007;16042;Bessé;;;7;;Rue Gragonne;;entrée;1600420000B0208;474950.03;6544077.52;0.0936145;45.9591309;Commune de Bessé;2021-03-17;1
;;;16042_x011_00006;16042;Bessé;;;6;;Rue Gragonne;;entrée;1600420000B0197;474974.66;6544080.35;0.093931;45.9591645;Commune de Bessé;2021-03-17;1
;;;16042_x011_00004;16042;Bessé;;;4;;Rue Gragonne;;entrée;1600420000B0067;474901.57;6544116.61;0.0929707;45.9594665;Commune de Bessé;2021-03-17;1
;;;16042_x011_00003;16042;Bessé;;;3;;Rue Gragonne;;entrée;1600420000B0066;474855.72;6544113.32;0.0923806;45.9594218;Commune de Bessé;2021-03-17;1
;;;16042_x011_00001;16042;Bessé;;;1;;Rue Gragonne;;entrée;1600420000B1529;474928.16;6544059.68;0.0933409;45.9589631;Commune de Bessé;2021-03-17;1
;;;16042_x011_00002;16042;Bessé;;;2;;Rue Gragonne;;entrée;1600420000B0211;474905.16;6544067.16;0.0930405;45.9590228;Commune de Bessé;2021-03-17;1
;;;16042_x011_00009;16042;Bessé;;;9;;Rue Gragonne;;entrée;1600420000B0072;474968.18;6543994.8;0.093888;45.9583925;Commune de Bessé;2021-03-17;1
;;;16042_x011_00008;16042;Bessé;;;8;;Rue Gragonne;;entrée;1600420000B0194;474972.78;6544051.82;0.0939202;45.9589072;Commune de Bessé;2021-03-17;1
;;;16042_x011_00005;16042;Bessé;;;5;;Rue Gragonne;;entrée;1600420000B0070;474977.51;6544112.57;0.0939524;45.9594554;Commune de Bessé;2021-03-17;1
;;;16042_x012_00001;16042;Bessé;;;1;;Chemin des Sainfoins;;entrée;160042000ZA0114;473148.61;6543900.47;0.0704563;45.9569383;Commune de Bessé;2021-03-17;1
;;;16042_x014_00005;16042;Bessé;;;5;;Route des Fayans;;entrée;1600420000B1500;473276.98;6543600.59;0.072256;45.9542827;Commune de Bessé;2021-03-17;1
;;;16042_x014_00004;16042;Bessé;;;4;;Route des Fayans;;entrée;1600420000A0624;473220.32;6543659.27;0.071497;45.9547917;Commune de Bessé;2021-03-17;1
;;;16042_x014_00003;16042;Bessé;;;3;;Route des Fayans;;entrée;1600420000B1493;473267.61;6543622.7;0.0721246;45.9544785;Commune de Bessé;2021-03-17;1
;;;16042_x014_00002;16042;Bessé;;;2;;Route des Fayans;;entrée;1600420000A0842;473274.79;6543698.69;0.0721809;45.9551647;Commune de Bessé;2021-03-17;1
;;;16042_x014_00001;16042;Bessé;;;1;;Route des Fayans;;entrée;1600420000B1055;473295.84;6543694.39;0.0724545;45.955133;Commune de Bessé;2021-03-17;1
;;;16042_x015_00006;16042;Bessé;;;6;;Impasse du Puits;;entrée;1600420000B1041;473319.87;6543613.51;0.0728032;45.9544132;Commune de Bessé;2021-03-17;1
;;;16042_x015_00005;16042;Bessé;;;5;;Impasse du Puits;;entrée;1600420000B1042;473340.05;6543608.41;0.0730661;45.954374;Commune de Bessé;2021-03-17;1
;;;16042_x015_00004;16042;Bessé;;;4;;Impasse du Puits;;entrée;1600420000B1398;473312.82;6543630.97;0.072704;45.954568;Commune de Bessé;2021-03-17;1
;;;16042_x015_00003;16042;Bessé;;;3;;Impasse du Puits;;entrée;1600420000B1470;473312.66;6543665.79;0.0726852;45.9548812;Commune de Bessé;2021-03-17;1
;;;16042_x015_00002;16042;Bessé;;;2;;Impasse du Puits;;entrée;1600420000B1035;473291.8;6543658.27;0.0724196;45.9548067;Commune de Bessé;2021-03-17;1
;;;16042_x015_00001;16042;Bessé;;;1;;Impasse du Puits;;entrée;1600420000B1054;473299.39;6543678.09;0.0725082;45.9549875;Commune de Bessé;2021-03-17;1
;;;16042_x016_00002;16042;Bessé;;;2;;Rue de la Garenne;;entrée;1600420000B1049;473383.25;6543635.18;0.0736105;45.9546294;Commune de Bessé;2021-03-17;1
;;;16042_x016_00004;16042;Bessé;;;4;;Rue de la Garenne;;entrée;1600420000B1045;473411.07;6543606.18;0.0739834;45.9543777;Commune de Bessé;2021-03-17;1
;;;16042_x016_00001;16042;Bessé;;;1;;Rue de la Garenne;;entrée;1600420000B1075;473434.05;6543609.26;0.0742784;45.9544131;Commune de Bessé;2021-03-17;1
;;;16042_x016_00006;16042;Bessé;;;6;;Rue de la Garenne;;entrée;1600420000B1004;473409.09;6543563.98;0.073978;45.9539973;Commune de Bessé;2021-03-17;1
;;;16042_x016_00008;16042;Bessé;;;8;;Rue de la Garenne;;entrée;1600420000B1546;473450.28;6543514.17;0.0745332;45.9535628;Commune de Bessé;2021-03-17;1
;;;16042_x016_00010;16042;Bessé;;;10;;Rue de la Garenne;;entrée;1600420000B1545;473477.58;6543454.3;0.0749141;45.9530332;Commune de Bessé;2021-03-17;1
;;;16042_x017_00004;16042;Bessé;;;4;;Route du Champ des Coudres;;entrée;1600420000B1561;473889.19;6543936.39;0.0799942;45.9575086;Commune de Bessé;2021-03-17;1
;;;16042_x017_00002;16042;Bessé;;;2;;Route du Champ des Coudres;;entrée;1600420000B1508;473841.14;6543927.4;0.0793786;45.9574116;Commune de Bessé;2021-03-17;1
;;;16042_x017_00001;16042;Bessé;;;1;;Route du Champ des Coudres;;entrée;160042000ZC0129;473819.78;6543937.2;0.0790983;45.9574927;Commune de Bessé;2021-03-17;1
;;;16042_x017_00027;16042;Bessé;;;27;;Route du Champ des Coudres;;entrée;1600420000B0075;475023.44;6543965.41;0.0946149;45.9581463;Commune de Bessé;2021-03-17;1
;;;16408_x034_00030;16408;Villebois-Lavalette;;;30;;Rue du Collège;;entrée;160408000ZE0054;487086.12;6490354.52;0.2741566;45.479568;Commune;2021-01-27;1
;;;16408_x034_00028;16408;Villebois-Lavalette;;;28;;Rue du Collège;;entrée;160408000ZE0055;487082.67;6490373.03;0.2741043;45.4797335;Commune;2021-01-27;1
;;;16408_x034_00026;16408;Villebois-Lavalette;;;26;;Rue du Collège;;entrée;160408000ZE0056;487078.45;6490396.48;0.27404;45.4799432;Commune;2021-01-27;1
;;;16408_x034_00024;16408;Villebois-Lavalette;;;24;;Rue du Collège;;entrée;160408000ZE0057;487075.36;6490416.23;0.2739917;45.4801199;Commune;2021-01-27;1
;;;16408_x034_00022;16408;Villebois-Lavalette;;;22;;Rue du Collège;;entrée;160408000ZE0058;487071.74;6490436;0.2739367;45.4802967;Commune;2021-01-27;1
;;;16408_x034_00020;16408;Villebois-Lavalette;;;20;;Rue du Collège;;entrée;160408000ZE0222;487076.92;6490455.25;0.2739944;45.4804716;Commune;2021-01-27;1
;;;16408_x034_00018;16408;Villebois-Lavalette;;;18;;Rue du Collège;;entrée;160408000ZE0242;487090.24;6490461.48;0.274162;45.4805318;Commune;2021-01-27;1
;;;16408_x034_00016;16408;Villebois-Lavalette;;;16;;Rue du Collège;;entrée;160408000AM0264;487198.5;6490521.48;0.2755205;45.4811054;Commune;2021-01-27;1
;;;16408_x034_00007;16408;Villebois-Lavalette;;;7;;Rue du Collège;;entrée;160408000ZE0273;487095.07;6490437.49;0.2742344;45.4803174;Commune;2021-01-27;1
;;;16408_x034_00001;16408;Villebois-Lavalette;;;1;;Rue du Collège;;entrée;160408000ZE0295;487213.76;6490501.94;0.2757244;45.4809342;Commune;2021-01-27;1
;;;16408_x035_00005;16408;Villebois-Lavalette;;;5;;Place du Champ de Foire;;entrée;160408000AM0042;487375.27;6490631.36;0.2777334;45.4821491;Commune;2021-01-27;1
;;;16408_x035_00003;16408;Villebois-Lavalette;;;3;;Place du Champ de Foire;;entrée;160408000AM0041;487376.79;6490614.69;0.2777602;45.4819996;Commune;2021-01-27;1
;;;16408_x035_00007;16408;Villebois-Lavalette;;;7;;Place du Champ de Foire;;entrée;160408000AM0042;487374.47;6490638.6;0.2777199;45.482214;Commune;2021-01-27;1
;;;16408_x035_00014;16408;Villebois-Lavalette;;;14;;Place du Champ de Foire;;entrée;160408000AM0213;487245.83;6490614.1;0.2760851;45.4819536;Commune;2021-01-27;1
;;;16408_x035_00001;16408;Villebois-Lavalette;;;1;;Place du Champ de Foire;;entrée;160408000AM0040;487377.1;6490608.41;0.2777669;45.4819432;Commune;2021-01-27;1
;;;16408_x035_00008;16408;Villebois-Lavalette;;;8;;Place du Champ de Foire;;entrée;160408000AM0106;487245.7;6490561.66;0.2761066;45.4814816;Commune;2021-01-27;1
;;;16121_x001_00090;16121;Douzat;;;90;;Impasse du Puits Martin;;entrée;1601210000D0721;467035.05;6515986.32;0.0052464;45.7036861;Commune de Douzat;2021-01-27;1
;;;16121_x001_00020;16121;Douzat;;;20;;Impasse du Puits Martin;L'HOPITEAU;entrée;1601210000D0711;467079.26;6516020.19;0.0057976;45.704006;Commune de Douzat;2021-01-27;1
;;;16121_x001_00060;16121;Douzat;;;60;;Impasse du Puits Martin;L'HOPITEAU;entrée;1601210000D0710;467039.22;6516016.4;0.0052853;45.7039583;Commune de Douzat;2021-01-27;1
;;;16121_x001_00075;16121;Douzat;;;75;;Impasse du Puits Martin;L'HOPITEAU;entrée;1601210000D0773;467036.05;6516001.64;0.0052518;45.7038243;Commune de Douzat;2021-01-27;1
;;;16121_x001_00047;16121;Douzat;;;47;;Impasse du Puits Martin;;entrée;1601210000D0773;467056.65;6516010.69;0.0055119;45.7039128;Commune de Douzat;2021-01-27;1
;;;16121_x002_00101;16121;Douzat;;;101;;Rue du Marquisat;;entrée;1601210000B0454;466860.85;6516585.25;0.0027171;45.7090161;Commune de Douzat;2021-01-27;1
;;;16121_x002_00024;16121;Douzat;;;24;;Rue du Marquisat;;entrée;1601210000A0655;466834.93;6516661.59;0.0023469;45.7096941;Commune de Douzat;2021-01-27;1
;;;16121_x002_00027;16121;Douzat;;;27;;Rue du Marquisat;;entrée;1601210000B2252;466844.64;6516658.72;0.002473;45.7096716;Commune de Douzat;2021-01-27;1
;;;16121_x002_00043;16121;Douzat;;;43;;Rue du Marquisat;;entrée;1601210000B2254;466847.92;6516640.7;0.002524;45.7095106;Commune de Douzat;2021-01-27;1
;;;16121_x002_00086;16121;Douzat;;;86;;Rue du Marquisat;;entrée;1601210000D0787;466845.06;6516598.34;0.0025079;45.7091285;Commune de Douzat;2021-01-27;1
;;;16121_x002_00110;16121;Douzat;;;110;;Rue du Marquisat;;entrée;1601210000D0368;466850.07;6516570.88;0.0025856;45.7088831;Commune de Douzat;2021-01-27;1
;;;16121_x002_00130;16121;Douzat;;;130;;Rue du Marquisat;;entrée;1601210000D0370;466856.99;6516555.01;0.0026822;45.7087426;Commune de Douzat;2021-01-27;1
;;;16121_x002_00167;16121;Douzat;;;167;;Rue du Marquisat;;entrée;1601210000B1654;466883.01;6516525.3;0.0030309;45.7084842;Commune de Douzat;2021-01-27;1
;;;16121_x002_00240;16121;Douzat;;;240;;Rue du Marquisat;;entrée;1601210000D0375;466897.57;6516452.31;0.0032535;45.7078324;Commune de Douzat;2021-01-27;1
;;;16121_x003_00123;16121;Douzat;;;123;;Grand Rue;;entrée;1601210000A0135;466806.42;6516801.71;0.0019124;45.7109453;Commune de Douzat;2021-01-27;1
;;;16121_x003_00070;16121;Douzat;;;70;;Grand Rue;;entrée;1601210000B0462;466823.48;6516755.89;0.0021538;45.7105388;Commune de Douzat;2021-01-27;1
;;;16121_x003_00083;16121;Douzat;;;83;;Grand Rue;;entrée;1601210000A0159;466812.78;6516765.67;0.0020117;45.7106231;Commune de Douzat;2021-01-27;1
;;;16121_x003_00092;16121;Douzat;;;92;;Grand Rue;;entrée;1601210000B0496;466817.01;6516778.2;0.0020599;45.7107374;Commune de Douzat;2021-01-27;1
;;;16121_x003_00107;16121;Douzat;;;107;;Grand Rue;;entrée;1601210000A0135;466807.76;6516787.5;0.0019366;45.7108179;Commune de Douzat;2021-01-27;1
;;;16121_x003_00157;16121;Douzat;;;157;;Grand Rue;;entrée;1601210000A0134;466806.46;6516835.63;0.0018963;45.7112505;Commune de Douzat;2021-01-27;1
;;;16121_x003_00160;16121;Douzat;;;160;;Grand Rue;;entrée;1601210000B0498;466814.46;6516842.82;0.0019956;45.711318;Commune de Douzat;2021-01-27;1
;;;16121_x003_00187;16121;Douzat;;;187;;Grand Rue;;entrée;1601210000A0653;466803.73;6516868.21;0.0018454;45.7115427;Commune de Douzat;2021-01-27;1
